"#","Stellen-ID","Telefon","Mitarbeiter/in","SG","Standort / Öffnungszeiten","Raum-Nr","Funktion/Tätigkeit","AktenZeichen"
"1","ID-03-11","0 34 64 - 535 34 33","Engelmann, Nikola Kim","FiJuHi","Standort Eisleben / Haus 1","Raum 3.13","SB Wirtschaftliche Jugendhilfe","-55"
"2","ID-04-04","0 34 64 - 535 34 53","Tiesel, Isabelle","UVG","Standort Sangerhausen / Haus 2","Raum 0.01","SB Unterhaltsvorschuss","-07"
"3","ID-04-10","0 34 64 - 535 34 46","Vollrath, Silvana","UVG","Standort Eisleben / Haus 1","Raum 2.11","SB Unterhaltsvorschuss",""
"4","ID-06-11","0 34 64 - 535 35 16","Rohde, Jessica","KiFoeG","Standort Eisleben / Haus 3","Raum 1.a","SB Fachberatung",""
"5","ID-01-01","0 34 64 - 535 34 55","Schneider, Sabine","AL","Standort Eisleben / Haus 1","Raum 1.01","AMTSLEITERIN",""
"6","ID-01-02","0 34 64 - 535 34 01","Lange, Katrin","AL","Standort Eisleben / Haus 1","Raum 1.01","Fachassistentin",""
"7","ID-01-03","0 34 64 - 535 34 28","Mehmel, Oliver","AL","Standort Eisleben / Haus 2","Raum 4.03","IT-Fachassistent",""
"8","ID-01-04","0 34 64 - 535 34 16","Zwarg, Jenny","AL","Standort Eisleben / Haus 2","Raum 4.04","Sachbearbeiterin FörderAnträge",""
"9","ID-02-01","0 34 64 - 535 34 10","Ullrich, Ralph","ASD","Standort Eisleben / Haus 1","Raum 3.15","SACHGEBIETSLEITER, STELL. AMTSLEITER",".18"
"10","ID-02-02","0 34 64 - 535 34 24","Tänzer, Danny","ASD","Standort Sangerhausen / Haus 2","Raum 0.15","Bezirkssozialarbeiter",".10"
"11","ID-02-03","0 34 64 - 535 34 54","Hoffmann, Claudia","ASD","Standort Sangerhausen / Haus 3","Raum 2.18","Bezirksozialarbeiterin",".20"
"12","ID-02-04","0 34 64 - 535 34 21","Brandt, Saskia","ASD","Standort Sangerhausen / Haus 3","Raum 2.17","Bezirksozialarbeiterin",".12"
"13","ID-02-05","0 34 64 - 535 34 20","Schotzer, Heike","ASD","Standort Sangerhausen / Haus 3","Raum 2.19","Bezirksozialarbeiterin",".13"
"14","ID-02-06","0 34 64 - 535 34 23","Weitzl, Caroline","ASD","Standort Sangerhausen / Haus 2","Raum 0.14","Bezirksozialarbeiterin",".11"
"15","ID-02-07","0 34 64 - 535 34 22","Höhn, Carolin","ASD","Standort Sangerhausen / Haus 2","Raum 0.09","Bezirksozialarbeiterin",".14"
"16","ID-02-08","0 34 64  -  535 34 94","Gürlich, Ilka","ASD","Standort Hettstedt","Raum 19","Bezirksozialarbeiterin",".07"
"17","ID-02-09","0 34 64  -  535 34 95","John, Katharina","ASD","Standort Hettstedt","Raum 18","Bezirksozialarbeiterin",".06"
"18","ID-02-10","0 34 64  -  535 34 98","Höhndorf, Jenny","ASD","Standort Hettstedt","Raum 20","Bezirksozialarbeiterin",".09"
"19","ID-02-11","0 34 64  -  535 34 96","Sponner, Claudia","ASD","Standort Hettstedt","Raum 21","Bezirksozialarbeiterin",".08"
"20","ID-02-12","0 34 64  -  535 34 93","Markus, Nadja","ASD","Standort Hettstedt","Raum 22","Eingliederungshilfe",".26"
"21","ID-02-13","0 34 64 - 535 34 12","Schulze, Vicky","ASD","Standort Eisleben / Haus 1","Raum 3.14b","Eingliederungshilfe",".02"
"22","ID-02-14","0 34 64 - 535 34 19","Wedler, Anna-Lena","ASD","Standort Eisleben / Haus 1","Raum 3.23a","Bezirksozialarbeiterin",".04"
"23","ID-02-15","0 34 64 - 535 34 14","Wolf, Xenia","ASD","Standort Eisleben / Haus 1","Raum 3.16","Bezirksozialarbeiterin",".03"
"24","ID-02-16","0 34 64 - 535 34 13","Voitel, Katja","ASD","Standort Eisleben / Haus 1","Raum 3.20","Eingliederungshilfe / Adoptionen",".19"
"25","ID-02-17","0 34 64 - 535 35 13","Coffier, Antje","ASD","Standort Eisleben / Haus 1","Raum 3.07a","Bezirksozialarbeiterin",".29"
"26","ID-02-18","0 34 64 - 535 34 74","Heßler, Gisela","ASD","Standort Eisleben / Haus 1","Raum 3.14","Eingliederungshilfe / ISD",".24"
"27","ID-02-19","0 34 64 - 535 34 27","Kotzur, Enrico","ASD","Standort Sangerhausen / Haus 2","Raum 0.02","Familiengerichtsdienst",".23"
"28","ID-02-20","0 34 64 - 535 34 26","Schorkopf, Annekatrin","ASD","Standort Eisleben / Haus 1","Raum 3.10","Familiengerichtsdienst / Adoptionen",".22"
"29","ID-02-21","0 34 64 - 535 34 25","Wache, Andreas","ASD","Standort Eisleben / Haus 1","Raum 3.06","Familiengerichtsdienst",".21"
"30","ID-02-22","0 34 64  -  535 97","- z.Z. nicht besetzt","ASD","Standort Hettstedt","Raum 30","Pflegekinderdienst",".15"
"31","ID-02-23","0 34 64 - 535 34 29","Römmisch, Bernadett","ASD","Standort Sangerhausen / Haus 3","Raum 2.15","Pflegekinderdienst",".17"
"32","ID-02-24","0 34 64 - 535 34 30","Steinhaus, Sabine","ASD","Standort Eisleben / Haus 1","Raum 3.23","Pflegekinderdienst",".16"
"33","ID-02-25","0 34 76 - 800 97 15","Lukannek, Andrea","ASD","Standort Hettstedt","Raum 24","Jugendgerichtsdienst (Kolpingwerk]",""
"34","ID-02-26","0 34 64 - 535 34 09","Schubert, Andrea","ASD","Standort Sangerhausen / Haus 2","Raum 0.08","Jugendgerichtsdienst (Kolpingwerk]",""
"35","ID-02-27","0 34 64 - 535 34 83","Sommerfeld, Sandra","ASD","Standort Eisleben / Haus 1","Raum 3.11","Jugendgerichtsdienst (Kolpingwerk]",""
"36","ID-02-28","0 34 64 - 535 35 14","Grüttner, Romy","ASD","Standort Eisleben / Haus 1","Raum 3.17","Bezirksozialarbeiterin",".30"
"37","ID-02-29","0 34 64 - 535 34 82","Krause, Madeleine","ASD","Standort Eisleben / Haus 1","Raum 3.07","Bezirksozialarbeiterin",".01"
"38","ID-02-30","0 34 64 - 535 35 12","Steinbrück, Nadja","ASD","Standort Sangerhausen / Haus 3","Raum 2.16","Bezirksozialarbeiterin",".28"
