"ID-Nr","Abteilung","Abkürzung","Sachgebiet","Fachgebiet","ArbeitsFunktion"
"00-00","o.A.","o.A.","o.A.","o.A.","o.A."
"02-05","Adoptionsvermittlung","ADO","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","Landkreis Mansfeld-Südharz","Adoptionsvermittlung"
"01-00","Amtsleitung / Verwaltung","AL","Amtsleitung / Verwaltung","Amtsleitung","Amtsleiterin"
"05-03","Beratung / Unterstützung in Abstammungs- und Unterhaltsangelegenheiten","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"03-04","Betreuungsgeld (BEEG)","BEEG","Finanzielle Hilfen für Kinder- und Jugendliche","Landkreis Mansfeld-Südharz",""
"05-05","Beurkundungen nach § 59, SGB VIII (Vaterschaftsanerkennungen / Sorgeerklärungen / Unterhaltsverpflichtungen)","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"02-01","Bezirkssozialarbeit","BSD","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","Team 1 - Eisleben, Team 2 - Hettstedt, Team 3 - Sangerhausen","Bezirkssozialarbeiter"
"03-03","Elterngeld und Elternzeit (BEEG)","BEEG","Finanzielle Hilfen für Kinder- und Jugendliche","BEEG Zuständigkeit - 01, BEEG Zuständigkeit - 02, BEEG Zuständigkeit - 03",""
"06-01","Fachaufsicht Tageseinrichtungen/Tagespflege (KiTa-Fachaufsicht)","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"06-03","Fachberatung Tageseinrichtungen/Tagespflege (KiTa-Fachberatung)","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"02-03","Familiengerichtsdienst (FGD)","FGD","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","Amtsgericht Eisleben - Einzugsbereich Eisleben, Amtsgericht Sangerhausen","Sozialarbeiterin Familiengerichtsdienst"
"05-04","Führen des Sorgeregisters","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
