"ID-Nr","Abteilung","Abkürzung","Sachgebiet","Fachgebiet","ArbeitsFunktion"
"02-02","Interkultureller Sozialer Dienst (ISD)","ISD","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","o.A.",""
"03-01","Wirtschaftliche Jugendhilfe","WJH","Finanzielle Hilfen für Kinder- und Jugendliche","WJH Zuständigkeit - 01, WJH Zuständigkeit - 02, WJH Zuständigkeit - 03, WJH Zuständigkeit - 04, WJH Zuständigkeit - 05",""
"03-03","Elterngeld und Elternzeit (BEEG)","BEEG","Finanzielle Hilfen für Kinder- und Jugendliche","BEEG Zuständigkeit - 01, BEEG Zuständigkeit - 02, BEEG Zuständigkeit - 03",""
"03-04","Betreuungsgeld (BEEG)","BEEG","Finanzielle Hilfen für Kinder- und Jugendliche","Landkreis Mansfeld-Südharz",""
"03-02","Haushalt-Durchführung","CoHH","Finanzielle Hilfen für Kinder- und Jugendliche","Landkreis Mansfeld-Südharz",""
"04-01","Unterhaltsvorschuss - Leistungen Beantragen / Anpassen","UVG","Unterhaltsvorschuss-Gesetz (UVG)","UVG - Laufende Zahlfälle u. Rückgriff - 01, UVG - Laufende Zahlfälle u. Rückgriff - 02, UVG - Laufende Zahlfälle u. Rückgriff - 03, UVG - Laufende Zahlfälle u. Rückgriff - 04, UVG - Laufende Zahlfälle u. Rückgriff - 05, UVG - Laufende Zahlfälle u. Rückgriff - 06, UVG - Laufende Zahlfälle u. Rückgriff - 07, UVG - Laufende Zahlfälle u. Rückgriff - 08, UVG - Zahlläufe/Haushalt/Abrechnung",""
"04-02","Rückforderung von Unterhaltsvorschuss - Leistungen","UVG","Unterhaltsvorschuss-Gesetz (UVG)","UVG - Rückgriffsfälle (alt)",""
"05-01","Führen von Amtsvormundschaften / Amtspflegschaften","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"05-03","Beratung / Unterstützung in Abstammungs- und Unterhaltsangelegenheiten","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"05-04","Führen des Sorgeregisters","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"05-02","Führen von Beistandschaften","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"05-05","Beurkundungen nach § 59, SGB VIII (Vaterschaftsanerkennungen / Sorgeerklärungen / Unterhaltsverpflichtungen)","AA","Amtvormundschaften / Amtspflegschaften (AA)","",""
"06-05","Übernahme der Gebühr für Tageseinrichtungen/Tagespflege","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"06-04","Tageseinrichtungen/Tagespflege: KiTa-Platz beantragen","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"06-02","Vereinbarungen / Kostenbeiträge: Tageseinrichtungen/Tagespflege","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"06-01","Fachaufsicht Tageseinrichtungen/Tagespflege (KiTa-Fachaufsicht)","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"06-03","Fachberatung Tageseinrichtungen/Tagespflege (KiTa-Fachberatung)","KiFoeG","Tageseinrichtungen / Tagespflege (KiFöG)","",""
"02-05","Adoptionsvermittlung","ADO","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","Landkreis Mansfeld-Südharz","Adoptionsvermittlung"
"01-00","Amtsleitung / Verwaltung","AL","Amtsleitung / Verwaltung","Amtsleitung","Amtsleiterin"
"02-01","Bezirkssozialarbeit","BSD","Erziehungshilfen für Kinder u. Jugendliche: Allgemeiner Sozialer Dienst (ASD)","Team 1 - Eisleben, Team 2 - Hettstedt, Team 3 - Sangerhausen","Bezirkssozialarbeiter"
"00-00","o.A.","o.A.","o.A.","o.A.","o.A."
